﻿1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
1849,LEIGHTON,Florence,LEIGHTON Florence,-,(Hardwick),1911,-,-,-,-,4337,-,-,-,-,-
1850,LEMON,Allison J,LEMON Allison J,-,-,-,-,-,-,-,*,64b,-,-,-,-
1851,LEMON,Andrew C,LEMON Andrew C,1964,(Norwich),1964,1964,1964,(Norwich),-,*,64b,-,-,-,-
1852,LEMON,Anita J,LEMON Anita J,-,-,-,-,-,-,-,2401,64b,-,-,-,-
1853,LEMON,Doreen M,LEMON Doreen M,-,-,-,-,-,-,-,*,64b,-,-,-,-
1854,LEMON,Herbert Charles,LEMON Herbert Charles,1932,Tharston,1980,2017,2017,Wacton,1954,2199,64a/b,FEAVEARYEAR,-,-,-
1855,LEMON,Jane M,LEMON Jane M,-,-,-,-,-,-,-,*,64b,-,-,-,-
1856,LEMON,Jeremy P,LEMON Jeremy P,1964,(Norwich),1964,1964,1964,(Norwich),-,*,64b,-,-,-,-
1857,LEMON,Rita J,LEMON Rita J,-,-,1982,2011,2011,Wacton,1954,2140,150c/64b,FEAVEARYEAR,-,-,-
1858,LEMON,William,LEMON William,-,-,1808,-,-,-,-,9532,-,-,-,-,-
1859,LESLIE,Yvonne,LESLIE Yvonne,-,-,-,2000,-,-,-,10200,-,-,-,-,-
1860,LEUW,Shelgah,LEUW Shelgah,-,-,1982,-,-,-,-,5323,-,-,-,-,-
1861,LEVERETT,Mary,LEVERETT Mary,c1807,(Tharston),1871,-,-,-,-,3297,-,-,-,-,-
1862,LEWELL,Hannah,LEWELL Hannah,-,(Fanningham Sfk),1919,1932,1951,Wacton,?,411,258a,CROWE/CRIBB,-,-,-
1863,LEWELL,Jacob,LEWELL Jacob,1888,(Alburgh),1919,1951,1951,Wacton,?,4484,258b/a,CROWE,-,-,-
1864,LEWELL,James Russell Jack (Jimmy),LEWELL James Russell Jack (Jimmy),1920,Wacton,1927,1933,-,-,1944,2292,258a,SMITH,-,-,-
1865,LEWIS,Arthur,LEWIS Arthur,-,-,-,-,-,-,-,2368,-,-,-,-,-
1866,LEWIS,Eliza,LEWIS Eliza,-,-,1924,1943,-,-,-,3511,-,-,-,-,-
1867,LIGHTNING,Elizabeth,LIGHTNING Elizabeth,-,-,-,-,-,-,1852,6298,-,SMITH,-,-,-
1868,LIGHTNING,George,LIGHTNING George,-,-,1839,-,-,-,-,3474,-,LAND,-,-,-
1869,LIGHTON,Elizabeth,LIGHTON Elizabeth,c1827,(Tivetshall),1851,-,-,-,-,619,-,-,-,-,-
1870,LIGHTON,Louisa,LIGHTON Louisa,-,-,1871,-,-,-,-,3065,-,-,-,-,-
1871,LINCOLN,Beryl,LINCOLN Beryl,-,-,1953,-,-,-,-,5760,-,-,-,-,-
1872,LINCOLN,Derek,LINCOLN Derek,-,-,-,-,-,-,-,5761,-,-,-,-,-
1873,LINCOLN,Dorothy,LINCOLN Dorothy,-,-,1960,1962,-,-,-,1523,-,-,-,-,-
1874,LINCOLN,Edith Florence,LINCOLN Edith Florence,-,-,-,-,1977,Wacton,?,351,-,?,-,-,-
1875,LINCOLN,Edmund,LINCOLN Edmund,-,-,1841,1867,-,-,-,4707,-,-,-,-,-
1876,LINCOLN,Esther A,LINCOLN Esther A,c1876,(Moulton),1881,-,-,-,-,3605,-,-,-,-,-
1877,LINCOLN,Frederick Charles J,LINCOLN Frederick Charles J,c1879,(Wacton),1881,1914,1917,KIA,-,3606,-,-,-,-,-
1878,LINCOLN,George,LINCOLN George,-,-,1918,-,-,-,-,6573,-,-,-,-,-
1879,LINCOLN,Henry George,LINCOLN Henry George,-,-,1932,-,-,-,-,8619,-,-,-,-,-
1880,LINCOLN,James,LINCOLN James,-,-,1832,1874,-,-,-,1182,-,-,-,-,-
1881,LINCOLN,John,LINCOLN John,c1841,(Tivetshall),1881,-,-,-,?,3599,-,?,-,-,-
1882,LINCOLN,John,LINCOLN John,-,-,-,-,-,-,1820,5998,-,RUDD,-,-,-
1883,LINCOLN,Kenny,LINCOLN Kenny,-,-,-,-,-,-,-,5759,-,-,-,-,-
1884,LINCOLN,Leonard George,LINCOLN Leonard George,c1882,(Wacton),1891,1931,-,-,-,3818,-,-,-,-,-
1885,LINCOLN,Lewis Robert Jack,LINCOLN Lewis Robert Jack,c1899,(Wacton),1911,1924,1960,Wacton,-,350,-,-,-,-,-
1886,LINCOLN,Lydia,LINCOLN Lydia,c1873,(Moulton),1881,-,-,-,-,3604,-,-,-,-,-
1887,LINCOLN,Mary,LINCOLN Mary,-,-,-,-,-,-,1802,5931,-,ALDERTON,-,-,-
1888,LINCOLN,Mary L,LINCOLN Mary L,-,(Stratton),1881,1915,-,-,-,3600,-,-,-,-,-
1889,LINCOLN,Sarah A,LINCOLN Sarah A,-,(Moulton),1881,-,-,-,-,3602,-,-,-,-,-
1890,LINCOLN,William,LINCOLN William,-,-,1881,1915,-,-,-,3601,-,-,-,-,-
1891,LINCOLNE,Elizabeth,LINCOLNE Elizabeth,-,-,-,-,1715,Wacton,-,451,-,-,-,-,-
1892,LINCOLNE,John,LINCOLNE John,-,-,-,-,1710,Wacton,-,452,-,-,-,-,-
1893,LINCOLNE,Thomas,LINCOLNE Thomas,-,-,-,-,1728,Wacton,-,449,-,-,-,-,-
1894,LING,Bertie Albert,LING Bertie Albert,-,-,1924,1925,-,-,-,7166,-,-,-,-,-
1895,LING,Charlotte,LING Charlotte,c1805,(Norwich),1851,1861,-,-,-,528,-,-,-,-,-
1896,LING,Lily Sarah Beatrice E,LING Lily Sarah Beatrice E,-,-,1924,1925,-,-,-,7167,-,-,-,-,-
1897,LING,Sarah Bessy,LING Sarah Bessy,c1892,(Stratton St Michaels),1911,-,-,-,-,4352,-,-,-,-,-
1898,LINGE,H,LINGE H,-,-,1910,-,-,-,-,145,-,-,-,-,-
1899,LIVOCK,Mary,LIVOCK Mary,-,-,1789,1849,1849,Wacton,1789,2767,14b,LURKINS,-,-,-
1900,LLOYD,Albert,LLOYD Albert,1845,Wacton,1845,1851,-,-,-,598,73c,-,-,-,-
1901,LLOYD,Alice,LLOYD Alice,1868,Wacton (Aslacton),1868,1871,-,-,-,3183,73f,-,-,-,-
1902,LLOYD,Alice Maud Mary,LLOYD Alice Maud Mary,1860,Wacton,1860,1866,-,-,-,3045,73d,-,-,-,-
1903,LLOYD,Belinda,LLOYD Belinda,1847,Wacton,1847,1861,-,-,1876,642,73b/g,LORD,-,-,-
1904,LLOYD,Charles,LLOYD Charles,1815,Stratton St Mary,1835,1871,-,-,-,636,73b/40a,DYE,-,-,-
1905,LLOYD,Charles James,LLOYD Charles James,1877,Wacton,-,-,-,-,-,10374,73k,-,-,-,-
1906,LLOYD,Christopher Henry,LLOYD Christopher Henry,1866,Wacton (Forncett),-,-,1945,(Depwade),1900,10357,73e/n,ALDRIDGE,-,-,-
1907,LLOYD,Diana,LLOYD Diana,1806,Wacton,1806,1861,-,-,-,637,73b/40a,DYE,-,-,-
1908,LLOYD,Edith Rose,LLOYD Edith Rose,1875,Wacton (Forncett),-,-,-,-,-,10360,73e,-,-,-,-
1909,LLOYD,Eliza,LLOYD Eliza,1838,Wacton,1851,1856,-,-,1856,596,73c/30b,BARNARD,-,-,-
1910,LLOYD,Emily,LLOYD Emily,-,-,-,-,-,-,1874,10373,73k,LOVEDAY,-,-,-
1911,LLOYD,Fred William,LLOYD Fred William,1875,Wacton (Forncett),-,-,-,-,-,10359,73e,-,-,-,-
1912,LLOYD,George,LLOYD George,1808,Stratton St Mary,1835,1851,1883,Wacton (Forncett),1835,593,73a/c,BANHAM,-,-,-
1913,LLOYD,Harriet,LLOYD Harriet,1839,Wacton,1841,1852,1852,Wacton,-,640,73b,-,-,-,-
1914,LLOYD,Harriet,LLOYD Harriet,1857,Wacton,1857,1861,-,-,-,3044,73d,-,-,-,-
1915,LLOYD,Harriet Rosetta,LLOYD Harriet Rosetta,1869,Pulham,1894,1895,1906,Tharston,1900,6499,50l/73n,ALDRIDGE,-,-,-
1916,LLOYD,Henry,LLOYD Henry,1812,Stratton St Mary,1851,1861,1890,Wacton,-,663,73a/d,FOX,-,-,-
1917,LLOYD,Henry,LLOYD Henry,1847,Wacton,1851,1861,-,-,?,669,73d/m,?,-,-,-
1918,LLOYD,James,LLOYD James,1838,Wacton,1851,1871,-,-,1874,639,73b/k,LOVEDAY,-,-,-
1919,LLOYD,James,LLOYD James,1872,Wacton,-,-,-,-,-,9896,73f,-,-,-,-
1920,LLOYD,Jemina,LLOYD Jemina,-,-,1801,1856,1856,Wacton,1801,634,73a,MEARS,-,-,-
1921,LLOYD,John,LLOYD John,1842,Wacton,1851,1861,1866,Wacton,-,641,73b,-,-,-,-
1922,LLOYD,Mary Jane,LLOYD Mary Jane,1868,Wacton (Forncett),-,-,-,-,-,10358,73e,-,-,-,-
1923,LLOYD,Maryann,LLOYD Maryann,1835,Wacton,1841,1861,1862,Wacton,-,716,73b,-,-,-,-
1924,LLOYD,Maryann,LLOYD Maryann,1843,(Tibenham)Wacton,1851,1871,-,-,1875,667,73d,LEGRYS,-,-,-
1925,LLOYD,Maryann,LLOYD Maryann,1849,Wacton,1851,1861,-,-,-,599,73c,-,-,-,-
1926,LLOYD,Matilda Sophia,LLOYD Matilda Sophia,c1840,(Wacton),1851,1864,1906,Tharston,1864,3013,125d/73e,SMITH,-,-,-
1927,LLOYD,Maurice,LLOYD Maurice,1839,Wacton,1839,1851,-,-,1862,597,73c,SMITH,-,-,-
1928,LLOYD,Nathaniel,LLOYD Nathaniel,c1845,(Wacton),1851,-,-,-,-,668,73d,-,-,-,-
1929,LLOYD,Robert,LLOYD Robert,c1852,(Forncett),1851,1861,1899,Tharston,1864,666,73d/e,SMITH,-,-,-
1930,LLOYD,Robert,LLOYD Robert,c1862,(Aslacton),1871,-,-,-,-,3182,73f,-,-,-,-
1931,LLOYD,Robert Banham,LLOYD Robert Banham,1835,Wacton,1835,1851,-,-,-,595,73c,-,-,-,-
1932,LLOYD,Sarah Ann,LLOYD Sarah Ann,1837,Wacton,1837,1851,-,-,-,638,73b,-,-,-,-
1933,LLOYD,Selina Sally,LLOYD Selina Sally,1866,Wacton (Forncett),1866,1871,1871,Wacton (Forncett),-,10356,73e,-,-,-,-
1934,LLOYD,Sophia,LLOYD Sophia,-,-,1851,1861,1898,Wacton (Forncett),1835,594,162/73c,BANHAM,-,-,-
1935,LLOYD,Susan,LLOYD Susan,-,-,1851,-,1894,Wacton,?,664,73d,FOX,-,-,-
1936,LLOYD,Susannah,LLOYD Susannah,1851,Wacton,1851,1861,-,-,-,670,73d,-,-,-,-
1937,LLOYD,William,LLOYD William,1853,Wacton,1861,-,-,-,-,3043,73d,-,-,-,-
1938,LOCKE,Charles,LOCKE Charles,-,-,1928,1929,-,-,-,8047,-,-,-,-,-
1939,LOCKEY,Conrad Barry,LOCKEY Conrad Barry,-,-,1985,-,-,-,-,1630,-,-,-,-,-
1940,LONG,Ann,LONG Ann,c1762,-,1762,1776,1776,Wacton,-,249,186b,-,-,-,-
1941,LONG,Ann Griggs,LONG Ann Griggs,c1864,(Aslacton),1891,1927,-,-,-,3934,186c,-,-,-,-
1942,LONG,Edith,LONG Edith,c1880,(Cambridge),1911,-,-,-,-,4305,186d,?,-,-,-
1943,LONG,Elizabeth,LONG Elizabeth,c1781,-,1824,1841,-,-,-,2460,186a,?,-,-,-
1944,LONG,Elizabeth,LONG Elizabeth,-,-,1809,1839,1839,Wacton,1809,285,168a,BREEZE,-,-,-
1945,LONG,James,LONG James,c1771,-,1792,1841,-,-,-,2639,186a,?,-,-,-
1946,LONG,John,LONG John,c1835,(Bunwell),1891,-,-,-,-,119,186c,?,-,-,-
1947,LONG,John Herbert,LONG John Herbert,c1909,(Norwich),1911,-,-,-,-,4306,186d,-,-,-,-
1948,LONG,Mary,LONG Mary,c1828,(Bunwell),1891,1912,1912,Wacton,-,3936,186c,?,-,-,-
1949,LONG,Mary,LONG Mary,c1866,(Aslacton),1891,1923,1923,Wacton,-,3937,186c,-,-,-,-
1950,LONG,Robert,LONG Robert,c1689,-,1831,1771,1771,Wacton,-,248,186b,?,-,-,-
1951,LONG,Thomasine,LONG Thomasine,-,-,1831,-,-,-,-,3399,186b,?,-,-,-
1952,LONGE,Herbert,LONGE Herbert,-,-,1911,1912,-,-,-,8713,-,-,-,-,-
1953,LORD,Anna,LORD Anna,1843,Wacton,1843,1844,1844,Wacton,-,10349,73c,-,-,-,-
1954,LORD,Charity,LORD Charity,1755,Wacton,-,-,-,-,-,10369,73i,-,-,-,-
1955,LORD,Charity,LORD Charity,-,-,-,-,-,-,1750,10366,73i,BANHAM,-,-,-
1956,LORD,Charlotte,LORD Charlotte,-,-,1869,-,-,-,?,10371,73j,?,-,-,-
1957,LORD,Edmund,LORD Edmund,1754,Wacton,-,-,1847,Stratton St Mary,-,10368,73i,-,-,-,-
1958,LORD,George Hales,LORD George Hales,1830,Stratton St Mary,1841,1871,-,-,1868,635,73c/f,ROWLAND,-,-,-
1959,LORD,James,LORD James,-,-,-,-,-,-,1832,6002,73g,LAWSON/LAWN,-,-,-
1960,LORD,John,LORD John,-,-,-,-,-,-,1750,10365,73i,BANHAM,-,-,-
1961,LORD,Levi,LORD Levi,1833,Wacton,1833,-,-,-,1857,10362,73g/l,BIRD,-,-,-
1962,LORD,Mary,LORD Mary,1752,Wacton,-,-,-,-,-,10367,73i,-,-,-,-
1963,LORD,Mary Ann,LORD Mary Ann,1833,Wacton,-,-,-,-,-,10364,73h,-,-,-,-
1964,LORD,Mary Ann,LORD Mary Ann,-,-,-,1832,1832,Wacton,1828,10347,73c,GOOK,-,-,-
1965,LORD,Mary Ann,LORD Mary Ann,-,-,-,-,-,-,1825,6005,73h,COPPING,-,-,-
1966,LORD,Robert,LORD Robert,1805,Stratton St Mary,1861,-,-,-,1825,6004,73a/h,COPPING,-,-,-
1967,LORD,Sarah,LORD Sarah,1832,Wacton,-,-,-,-,-,10363,73h,-,-,-,-
1968,LORD,Walter,LORD Walter,1869,Wacton,1869,-,-,-,-,10372,73j,-,-,-,-
1969,LORD,William,LORD William,-,-,1869,-,-,-,?,10370,73j,?,-,-,-
1970,LORNE,Kizzy,LORNE Kizzy,-,-,-,2000,-,-,-,5544,-,-,-,-,-
1971,LORNE,Lancelot,LORNE Lancelot,-,-,-,2000,-,-,-,10123,-,-,-,-,-
1972,LORNE,Tanya,LORNE Tanya,-,-,-,2000,-,-,-,5543,-,-,-,-,-
1973,LORNE,Vanda,LORNE Vanda,-,-,-,2000,-,-,-,10124,-,-,-,-,-
1974,LOVATT,Kate Mary,LOVATT Kate Mary,-,-,1881,1910,-,-,1886,3689,20a/,SNELLING,-,-,-
1975,LOYD,Anna,LOYD Anna,1848,Wacton,1848,1849,1849,Wacton,-,10350,73c,-,-,-,-
1976,LOYD,Harriet,LOYD Harriet,-,-,1871,-,-,-,1865,3181,73f,ROWLAND,-,-,-
1977,LUDKIN,Arthur James,LUDKIN Arthur James,1864,Wacton,1864,-,-,-,-,6090,14g,-,-,-,-
1978,LUDKIN,Charlotte Eliza,LUDKIN Charlotte Eliza,1864,Wacton,1864,-,-,-,-,6091,14g,-,-,-,-
1979,LUDKIN,Daniel,LUDKIN Daniel,1830,Tharston,1839,1861,1900,(Lancester),1853,15,14d,HAILES,-,-,-
1980,LUDKIN,Daniel,LUDKIN Daniel,1860,Wacton,1860,1861,-,-,-,3007,14f,-,-,-,-
1981,LUDKIN,Eliza,LUDKIN Eliza,1839,(Forncett St Peter),1859,1864,-,-,-,3018,14g,-,-,-,-
1982,LUDKIN,Eliza,LUDKIN Eliza,1841,Wacton,1841,1851,1852,Forncett St Mary,-,13,14d,-,-,-,-
1983,LUDKIN,Elizabeth,LUDKIN Elizabeth,1837,Tharston,1839,-,-,-,-,2567,14d,-,-,-,-
1984,LUDKIN,Elizabeth,LUDKIN Elizabeth,c1831,(Forncett St Peter),1853,1861,-,-,1853,3003,14f,HAILES,-,-,-
1985,LUDKIN,Emma Maria,LUDKIN Emma Maria,1880,(Wacton),1880,1891,-,-,-,3715,14e,-,-,-,-
1986,LUDKIN,Frederick,LUDKIN Frederick,1859,Wacton,1859,1860,1860,Wacton,-,6088,14f,-,-,-,-
1987,LUDKIN,George,LUDKIN George,1855,Wacton,1855,1861,-,-,-,3005,14f,-,-,-,-
1988,LUDKIN,Georgiana,LUDKIN Georgiana,c1859,(Stratton St Mary),1859,1864,-,-,1875,3019,14g,-,-,-,-
1989,LUDKIN,Hannah,LUDKIN Hannah,1837,Tharston,1839,1843,1843,Wacton,-,2568,14d,-,-,-,-
1990,LUDKIN,Harriet Elizabeth,LUDKIN Harriet Elizabeth,1878,(Wacton),1878,1887,1887,(Depwade),-,3714,14e,-,-,-,-
1991,LUDKIN,Henry,LUDKIN Henry,1857,Wacton,1857,1861,-,-,-,3006,14f,-,-,-,-
1992,LUDKIN,James,LUDKIN James,1826,Tharston,1839,-,-,-,-,2792,14d,-,-,-,-
1993,LUDKIN,James,LUDKIN James,1828,Tharston,1859,1864,-,-,-,3017,14g,-,-,-,-
1994,LUDKIN,James,LUDKIN James,1855,Wacton,1855,1861,-,-,-,3004,14f,-,-,-,-
1995,LUDKIN,Lettice,LUDKIN Lettice,-,-,1834,1879,1879,(Depwade),1834,2564,14d,MITCHELL,-,-,-
1996,LUDKIN,Mary,LUDKIN Mary,-,-,1825,1833,1833,Wacton,1825,6085,14d,HOWLETT,-,-,-
1997,LUDKIN,Mary Ann,LUDKIN Mary Ann,1828,Tharston,1839,-,-,-,-,2565,14d,-,-,-,-
1998,LUDKIN,Minnie J,LUDKIN Minnie J,1877,(Wacton),1877,1911,-,-,1916,3713,14e,COX,-,-,-
1999,LUDKIN,Robert,LUDKIN Robert,1835,Tharston,1851,-,-,-,1858,32,14h,ARNOLD,-,-,-
2000,LUDKIN,Sarah,LUDKIN Sarah,c1841,(Pulham St Mary),1887,1905,1905,(Depwade),1887,3981,14e,SMITH,-,-,-
2001,LUDKIN,Sophia,LUDKIN Sophia,c1834,(Edgefield),1851,1883,1883,(Depwade),1873,698,14e,HAMMOND,-,-,-
2002,LUDKIN,Susanna,LUDKIN Susanna,1859,(Stratton St Mary),1859,1862,1862,(Depwade),-,3020,14g,-,-,-,-
2003,LUGO,Daphne,LUGO Daphne,-,-,-,-,-,-,-,2449,-,-,-,-,-
2004,LUGO,J,LUGO J,-,-,-,-,-,-,-,1700,-,-,-,-,-
2005,LUKER,Hari,LUKER Hari,-,-,-,2000,-,-,-,10051,-,-,-,-,-
2006,LUKER,Peter,LUKER Peter,-,-,-,2000,-,-,-,5656,-,-,-,-,-
2007,LUKER,Valerie,LUKER Valerie,-,-,-,2000,-,-,-,5652,-,-,-,-,-
2008,LURKIN,John,LURKIN John,-,-,1789,1844,1844,Wacton,1789,2766,14b,LIVOCK,-,-,-
2009,LURKIN,Mary,LURKIN Mary,-,-,1789,1849,1849,Wacton,1789,2767,14b,LIVOCK,-,-,-
2010,LURKINS,Charlotte,LURKINS Charlotte,1837,Wacton,1837,1861,-,-,-,2548,14c,-,-,-,-
2011,LURKINS,David,LURKINS David,1810,Wacton,1810,1812,1812,Wacton,-,9686,14b,-,-,-,-
2012,LURKINS,Eliza,LURKINS Eliza,1840,Wacton,1840,1851,-,-,1888,7,14c,-,-,-,-
2013,LURKINS,Elizabeth,LURKINS Elizabeth,1800,Wacton,1800,1866,1866,Wacton,1821,591,14b/49d/c,BATLEY,-,-,-
2014,LURKINS,Frances,LURKINS Frances,1803,Wacton,1803,1837,1837,Wacton,1822,6013,14b/166d,MASON,-,-,-
2015,LURKINS,Harriett,LURKINS Harriett,1839,Wacton,1839,1851,-,-,1866,2549,14c,WHITE,-,-,-
2016,LURKINS,Harriett,LURKINS Harriett,-,-,1838,1848,1848,Wacton,1835,2546,14c,NUNN,-,-,-
2017,LURKINS,James,LURKINS James,1805,Wacton,1805,1871,1883,(Depwade),1825,2563,14b/d,HOWLETT,-,-,-
2018,LURKINS,John,LURKINS John,1798,Wacton,1798,-,-,-,?,9684,14b,?,-,-,-
2019,LURKINS,Lucy Batley,LURKINS Lucy Batley,1819,Wacton,1819,1861,-,-,1836,2796,14b/51b,CARMAN,-,-,-
2020,LURKINS,Mary,LURKINS Mary,1808,Wacton,1808,1808,1808,Wacton,-,9685,14b,-,-,-,-
2021,LURKINS,Rebecca,LURKINS Rebecca,1816,Wacton,1816,1816,1816,Wacton,-,6083,14b,-,-,-,-
2022,LURKINS,Robert,LURKINS Robert,1813,Wacton,1813,1885,1885,Wacton,1835,2545,14b/c,NUNN,-,-,-
2023,LURKINS,Robert,LURKINS Robert,1848,Wacton,1848,1861,1902,Goole Yorks,-,2975,14c,-,-,-,-
2024,LURKINS,Samuel,LURKINS Samuel,1846,Wacton,1846,1929,1929,Wacton,1873,2829,14c/e,HAMMOND,-,-,-
2025,LURKINS,Sophia,LURKINS Sophia,1844,Wacton,1844,1851,-,-,1876,8,14c,PALMER,-,-,-
2026,LURKINS,William,LURKINS William,1836,Wacton,1836,1851,-,-,-,2547,14c,-,-,-,-
2027,LUSSUMS,James,LUSSUMS James,-,-,-,-,1940,Wacton,-,4544,-,-,-,-,-
2028,MADDOX,Alfred,MADDOX Alfred,-,-,1854,-,-,-,-,5205,-,-,-,-,-
2029,MAIDSTONE,Elizabeth ,MAIDSTONE Elizabeth ,-,-,2000,2004,-,-,-,10121,-,-,-,-,-
2030,MAIDSTONE,Hilary J,MAIDSTONE Hilary J,-,-,2000,2004,-,-,-,1606,-,-,-,-,-
2031,MAIDSTONE,Lauren,MAIDSTONE Lauren,-,-,2000,2004,-,-,-,2519,-,-,-,-,-
2032,MAIDSTONE,Robert W,MAIDSTONE Robert W,-,-,2000,2011,-,-,-,1608,-,-,-,-,-
2033,MAIDSTONE,Victoria,MAIDSTONE Victoria,-,-,2000,2004,-,-,-,2405,-,-,-,-,-
2034,MAINE,Basil Stephen,MAINE Basil Stephen,-,-,1941,-,-,-,-,1992,-,-,-,-,-
2035,MAISTER,Alice Mary,MAISTER Alice Mary,1872,(Bengal India),1911,1916,1943,Wacton,1894,292,5a,GOODWIN,-,-,-
2036,MAISTER,Louisa Augusta Dorothy,MAISTER Louisa Augusta Dorothy,-,-,-,-,1910,Wacton,-,283,5a,-,-,-,-
2037,MALLOM,Ann,MALLOM Ann,1705,wacton,-,-,-,-,-,5861,4c,-,-,-,-
2038,MALLOM,Ann,MALLOM Ann,1734,Wacton,-,-,1734,Wacton,-,5865,4d,-,-,-,-
2039,MALLOM,Audrey,MALLOM Audrey,1678,Wacton,1678,-,1758,Sculthorpe,?,5843,4b,DUN(DONNE),-,-,-
2040,MALLOM,Catherine,MALLOM Catherine,-,-,-,-,1685,Wacton,?,5848,4a,MANN,-,-,-
2041,MALLOM,Catherine,MALLOM Catherine,-,-,1672,-,-,-,-,5872,4b,HARRIS,-,-,-
2042,MALLOM,Elizabeth,MALLOM Elizabeth,1697,Wacton,-,-,-,-,-,5857,4c,-,-,-,-
2043,MALLOM,Elizabeth,MALLOM Elizabeth,1739,Wacton,-,-,-,-,-,5868,4d,-,-,-,-
2044,MALLOM,Elizabeth,MALLOM Elizabeth,c1731,-,-,-,1737,Aslacton,-,5863,4d,-,-,-,-
2045,MALLOM,Elizabeth,MALLOM Elizabeth,-,-,1672,-,1684,Wacton,1670,5850,4b,COPPING,-,-,-
2046,MALLOM,Elizabeth,MALLOM Elizabeth,-,-,1672,-,1723,Sculthorpe,-,5871,4b,-,-,-,-
2047,MALLOM,Elizabeth,MALLOM Elizabeth,-,-,-,-,1728,Wacton,1693,5854,4c,SUCKLING,-,-,-
2048,MALLOM,John,MALLOM John,1695,Wacton,-,-,1695,Wacton,-,5855,4c,-,-,-,-
2049,MALLOM,John,MALLOM John,1700,Wacton,-,1735,1761,Aslacton,-,5859,4c/d,PHILLIPS,-,-,-
2050,MALLOM,John,MALLOM John,1732,Wacton,-,-,1737,Aslacton,-,5864,4d,-,-,-,-
2051,MALLOM,John,MALLOM John,1738,Wacton,-,-,-,-,-,5867,4d,-,-,-,-
2052,MALLOM,John,MALLOM John,1740,Wacton,-,-,-,-,-,5869,4d,-,-,-,-
2053,MALLOM,John,MALLOM John,-,-,1672,-,1687,-,1670,5849,4b,COPPING,-,-,-
2054,MALLOM,John,MALLOM John,-,-,1672,-,1728,Wacton,1693,5851,4b,SUCKLING,-,-,-
2055,MALLOM,Mary,MALLOM Mary,1675,Wacton,1675,-,1727,Sculthorpe,?,5852,4b,WORTLEY,-,-,-
2056,MALLOM,Phillis,MALLOM Phillis,1735,Wacton,-,-,1738,Aslacton,-,5866,4d,-,-,-,-
2057,MALLOM,Phillis,MALLOM Phillis,-,-,-,1735,1754,Aslacton,-,5862,4d,PHILLIPS,-,-,-
2058,MALLOM,Richard,MALLOM Richard,1744,Wacton,-,-,-,-,?,5870,4d,SMITH,-,-,-
2059,MALLOM,Robert,MALLOM Robert,1703,Wacton,-,-,-,-,?,5860,4c,DUSGATE,-,-,-
2060,MALLOM,Robert,MALLOM Robert,-,-,-,-,1697,Wacton,-,5856,4c,-,-,-,-
2061,MALLOM,Sarah,MALLOM Sarah,1698,Wacton,-,-,-,-,-,5858,4c,-,-,-,-
2062,MANN,Arthur J,MANN Arthur J,1873,Wacton,1873,1881,-,-,-,3758,67a,-,-,-,-
2063,MANN,Catherine,MANN Catherine,-,-,-,-,1685,Wacton,-,5848,4a,MALLOM,-,-,-
2064,MANN,Eliza,MANN Eliza,c1823,Pulhan Market,1872,1894,-,-,?,3754,67a,?,-,-,-
2065,MANN,Hannah,MANN Hannah,c1861,(Mattishall),1872,1881,-,-,-,3756,67a,-,-,-,-
2066,MANN,John,MANN John,c1825,Swanton,1872,1894,-,-,?,1874,67a,?,-,-,-
2067,MANN,Sarah Ann,MANN Sarah Ann,c1858,(Mattishall),1872,1881,-,-,1881,3755,67a,CHITTOCK,-,-,-
2068,MANN,Stanley J,MANN Stanley J,c1866,(Mattishall),1872,1914,-,-,-,3557,67a,-,-,-,-
2069,MANNING,George C,MANNING George C,c1900,(Diss),1911,-,-,-,-,4373,-,-,-,-,-
2070,MANSON,Linda,MANSON Linda,-,-,-,-,-,-,-,5891,63a,-,-,-,-
2071,MARCON,John,MARCON John,-,-,1839,1910,-,-,-,1185,-,-,-,-,-
2072,MARKWELL,Henry George,MARKWELL Henry George,-,-,-,-,-,Wacton,-,4503,-,-,-,-,-
2073,MARRIOTT,Annie Martia,MARRIOTT Annie Martia,-,-,1876,-,-,-,-,1359,-,-,-,-,-
2074,MARRIOTT,Charles Hardwick,MARRIOTT Charles Hardwick,-,-,1876,-,-,-,-,5177,-,-,-,-,-
2075,MARRIOTT,Edmund Hardwick,MARRIOTT Edmund Hardwick,-,-,1876,-,-,-,-,1360,-,-,-,-,-
2076,MARRIOTT,Robert Spelman,MARRIOTT Robert Spelman,-,-,1882,-,1881,(Torquay),-,1362,-,-,-,-,-
2077,MARSHALL,Albert,MARSHALL Albert,-,-,1933,-,-,-,-,8791,-,-,-,-,-
2078,MARSHALL,Florence Kate,MARSHALL Florence Kate,-,-,1923,1932,1950,Wacton,-,163,-,-,-,-,-
2079,MARSHALL,Mary A,MARSHALL Mary A,c1871,(Bedingham),1901,-,-,-,-,4162,-,-,-,-,-
2080,MARTIN,John,MARTIN John,-,-,1841,-,-,-,-,2742,-,-,-,-,-
2081,MASON,Charles,MASON Charles,1804,Wacton,1804,1808,1808,Wacton,-,9681,166b,-,-,-,-
2082,MASON,Charlotte,MASON Charlotte,1808,Wacton,1808,1829,-,-,1829,9672,166c,RIVETT,-,-,-
2083,MASON,Frances,MASON Frances,1803,Wacton,1803,1837,1837,Wacton,1822,6013,14b/166d,LURKIN,-,-,-
